"Titre court","Titre complet","Numéro de l'amendement","Partie de l'amendement","Sort de l'amendement","Désignation de l'article","Délibération","Auteur","Cosignataire(s)","Instance","Etape du texte","URL Dossier législatif","URL Texte référence","URL Amendement","URL Amendement format XML"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 78 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE78","","Adopté","Article 1ER A","Première délibération","Haddad Benjamin rapporteur",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE78","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000078.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 69 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE69","","Rejeté","Article 1ER A","Première délibération","Hamelet Marine","  M. Buisson, M. Chenu, M. François, Mme Galzy, M. Guiniot, M. Jolly, Mme Le Pen, Mme Menache, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_A","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE69","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000069.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 10 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE10","","Rejeté","Article 1ER BB","Première délibération","Guiniot Michel","  M. Buisson, M. Chenu, M. François, Mme Galzy, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_BB","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE10","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000010.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 64 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE64","","Rejeté","Article 1ER BB","Première délibération","Pfeffer Kévin","  M. Allisio, Mme Auzanot, M. Ballard, M. Barthès, M. Baubry, M. Beaurain, M. Bentz, M. Berteloot, M. Bilde, M. Blairy, Mme Blanc, M. Boccaletti, Mme Bordes, M. Bovet, M. Buisson, M. Cabrolier, M. Catteau, M. Chenu, M. Chudeau, Mme Colombier, Mme Cousin, Mme Da Conceicao Carvalho, M. de Fournas, M. de Lépinau, M. Dessigny, Mme Diaz, Mme Dogor-Such, M. Dragon, Mme Engrand, M. Falcon, M. François, M. Frappé, Mme Galzy, M. Giletti, M. Gillet, M. Girard, M. Gonzalez, Mme Florence Goulet, Mme Grangier, M. Grenon, M. Guiniot, M. Guitton, Mme Hamelet, M. Houssin, M. Jacobelli, Mme Jaouen, M. Jolly, Mme Laporte, Mme Lavalette, Mme Le Pen, Mme Lechanteux, Mme Lelouis, Mme Levavasseur, Mme Loir, M. Lopez-Liguori, Mme Lorho, M. Lottiaux, M. Loubet, M. Marchio, Mme Martinez, Mme Alexandra Masson, M. Bryan Masson, M. Mauvieux, M. Meizonnet, Mme Menache, M. Meurin, M. Muller, Mme Mélin, M. Ménagé, M. Odoul, Mme Mathilde Paris, Mme Parmentier, Mme Pollet, M. Rambaud, Mme Ranc, M. Rancoule, Mme Robert-Dehault, Mme Roullaud, Mme Sabatini, M. Sabatou, M. Salmon, M. Schreck, M. Taché de la Pagerie, M. Jean-Philippe Tanguy, M. Taverne, M. Tivoli et M. Villedieu","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_1er_BB","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE64","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000064.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 35 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE35","","Tombé","Article 4","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Articles_3_et_4","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE35","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000035.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 19 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE19","","Rejeté","Article 14","Première délibération","Menache Yaël","  Mme Le Pen, M. Guiniot, M. Buisson, M. Chenu, Mme Hamelet, M. François, Mme Galzy, M. Jolly, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE19","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000019.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 42 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE42","","Rejeté","Article 14","Première délibération","Martin Élisa","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_14","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE42","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000042.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 36 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE36","","Rejeté","Article 18","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE36","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000036.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 43 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE43","","Rejeté","Article 18 BIS","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_18_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE43","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000043.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 68 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE68","","Rejeté","Article 18 BIS","Première délibération","Lecoq Jean-Paul",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_18_bis","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE68","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000068.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 67 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE67","","Rejeté","Article 18","Première délibération","Lecoq Jean-Paul",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE67","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000067.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 31 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE31","","Rejeté","Article 18","Première délibération","Robert-Dehault Laurence","  M. Buisson, M. Chenu, M. François, Mme Galzy, M. Guiniot, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache et M. Pfeffer","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE31","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000031.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 9 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE9","","Rejeté","Article 18","Première délibération","Guiniot Michel","  M. Buisson, M. Chenu, M. François, Mme Galzy, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache, M. Pfeffer et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_18","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE9","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000009.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 71 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE71","","Rejeté","Article 19","Première délibération","Lecoq Jean-Paul",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE71","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000071.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 46 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE46","","Rejeté","Article 19","Première délibération","Kerbrat Andy","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE46","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000046.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 17 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE17","","Rejeté","Article 19","Première délibération","Tabarot Michèle",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE17","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000017.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 50 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE50","","Rejeté","Après l'article 19","Première délibération","Portes Thomas","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, Mme Taurinya, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE50","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000050.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 53 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE53","","Rejeté","Article 19 BIS C","Première délibération","Taurinya Andrée","  Mme Abomangoli, M. Alexandre, M. Amard, Mme Amiot, Mme Amrani, M. Arenas, Mme Autain, M. Bernalicis, M. Bex, M. Bilongo, M. Bompard, M. Boumertit, M. Boyard, M. Caron, M. Carrière, M. Chauche, Mme Chikirou, M. Clouet, M. Coquerel, M. Corbière, M. Coulomme, Mme Couturier, M. Davi, M. Delogu, Mme Dufour, Mme Erodi, Mme Etienne, M. Fernandes, Mme Ferrer, Mme Fiat, M. Gaillard, Mme Garrido, Mme Guetté, M. Guiraud, Mme Hignet, Mme Keke, M. Kerbrat, M. Lachaud, M. Laisney, M. Le Gall, Mme Leboucher, Mme Leduc, M. Legavre, Mme Legrain, Mme Lepvraud, M. Léaument, Mme Pascale Martin, Mme Élisa Martin, M. Martinet, M. Mathieu, M. Maudet, Mme Maximi, Mme Manon Meunier, M. Nilor, Mme Obono, Mme Oziol, Mme Panot, M. Pilato, M. Piquemal, M. Portes, M. Prud'homme, M. Quatennens, M. Ratenon, M. Rome, M. Ruffin, M. Saintoul, M. Sala, Mme Simonnet, Mme Soudais, Mme Stambach-Terrenoir, M. Tavel, Mme Trouvé, M. Vannier et M. Walter","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE53","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000053.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 72 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE72","","Rejeté","Article 19 BIS C","Première délibération","Lecoq Jean-Paul",,"Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE72","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000072.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 24 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE24","","Rejeté","Article 19 BIS C","Première délibération","François Thibaut","  Mme Le Pen, M. Chenu, M. Buisson, M. Guiniot, Mme Menache, Mme Galzy, M. Jolly, M. Pfeffer, Mme Hamelet et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE24","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000024.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 23 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE23","","Rejeté","Article 19 BIS C","Première délibération","François Thibaut","  Mme Le Pen, M. Chenu, M. Buisson, M. Guiniot, Mme Menache, Mme Galzy, M. Jolly, M. Pfeffer, Mme Hamelet et Mme Robert-Dehault","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19_bis_C","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE23","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000023.xml"
"POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION","Amendement n° 32 - POUR CONTRÔLER L’IMMIGRATION, AMÉLIORER L’INTÉGRATION - 1ère lecture (2ème assemblée saisie) - n° 1855","AE32","","Rejeté","Article 19","Première délibération","Robert-Dehault Laurence","  M. Buisson, M. Chenu, M. François, Mme Galzy, M. Guiniot, Mme Hamelet, M. Jolly, Mme Le Pen, Mme Menache et M. Pfeffer","Affaires étrangères","1ère lecture (2ème assemblée saisie)","https://www.assemblee-nationale.fr/dyn/16/dossiers/DLR5L16N47118","https://www.assemblee-nationale.fr/16/textes/1855.asp#D_Article_19","https://www.assemblee-nationale.fr/dyn/16/amendements/1855/CION_AFETR/AE32","https://www.assemblee-nationale.fr/dyn/opendata/AMANR5L16PO59047B1855P0D1N000032.xml"
